﻿ds:identifier,ds:title,ds:description,ds:keyword,ds:modified,ds:contactPoint,ds:mbox,ds:temporal,ds:spatial,ds:dataDictionary,ds:accrualPeriodicity,rs:title,rs:description,rs:downloadURL,rs:mediaType,rs:byteSize,rs:temporal,rs:spatial,rs:accrualPeriodicity
Grado_presion,Grado de Presión de los recursos hídricos,Es el porcentaje que representa el volumen de extracción de agua media anual total para usos consuntivos del total de recursos hídricos renovables. ,"Grado de presión, extracción, disponibilidad, recursos hídricos",2015-may-01,César Edgardo Rodríguez Ortega ,cesar.rodriguez@semarnat.gob.mx,1998/2013,Nacional,http://dsiappsdev.semarnat.gob.mx/datos/Diccionario_de_datos.pdf,Anual,,,,,,,,
Grado_presion,,,,,,,,,,,Grado de Presión de los recursos hídricos,Es el porcentaje que representa el volumen de extracción de agua media anual total para usos consuntivos del total de recursos hídricos renovables.,http://dsiappsdev.semarnat.gob.mx/datos/Grado_presion_Nacional.csv,text/csv,,1998/2013,Nacional,Anual
Grado_presion,,,,,,,,,,,Grado de Presión por Región Hidrológico-Administrativa,"Es el porcentaje que representa el volumen de extracción de agua media anual total para usos consuntivos del total de recursos hídricos renovables, por Región Hidrológico-Administrativa",http://dsiappsdev.semarnat.gob.mx/datos/Grado_presion_RHA.CSV,text/csv,,1998/2013,Nacional,Anual
Eficencia_agricola,Eficencia en el uso del agua en el sector agrícola de riego,"Unidad de biomasa producida en la agricultura de riego por volumen concesionado de agua, subterránea y superficial en un año agrícola.","Eficiencia, recursos hídricos, riego, agrícola",2015-may-01,César Edgardo Rodríguez Ortega ,cesar.rodriguez@semarnat.gob.mx,2009/2013,Nacional,http://dsiappsdev.semarnat.gob.mx/datos/Eficiencia_en_el_uso_del_agua_en_el_sector_agr%C3%ADcola_de_riego.pdf,Anual,,,,,,,,
Eficencia_agricola,,,,,,,,,,,Eficiencia en el uso del agua en el sector agrícola de riego,"Unidad de biomasa producida en la agricultura de riego por volumen concesionado de agua, subterránea y superficial en un año agrícola.",http://dsiappsdev.semarnat.gob.mx/datos/Eficiencia_agr%C3%ADcola.csv,text/csv,,2009/2013,Nacional,Anual
Eficencia_agricola,,,,,,,,,,,Eficiencia en el uso del agua en el sector agrícola de riego por Región Hidrológico-Administrativa,"Unidad de biomasa producida en la agricultura de riego por volumen concesionado de agua, subterránea y superficial en un año agrícola  por Región Hidrológico-Administrativa",http://dsiappsdev.semarnat.gob.mx/datos/Eficiencia_agr%C3%ADcola_historico.csv,text/csv,,1994/2013,Nacional,Anual
Aguas_residual,Agua Residual que recibe tratamiento,Agua residual municipal e industrial que recibe tratamiento como porcentaje del agua residual generada.,"tratamiento, recursos hídricos, agua residual",2015-may-01,César Edgardo Rodríguez Ortega ,cesar.rodriguez@semarnat.gob.mx,1998/2013,Nacional,/ruta_de_descarga_ArchivoDiccionario,Anual,,,,,,,,
Aguas_residual,,,,,,,,,,,Agua residual que recibe tratamiento,Agua residual municipal e industrial que recibe tratamiento como porcentaje del agua residual generada.,http://dsiappsdev.semarnat.gob.mx/datos/Tratamiento.csv,text/csv,,1998/2013,Nacional,Anual
Aguas_residual,,,,,,,,,,,Agua residual que recibe tratamiento por entidad federativa,"Agua residual municipal e industrial que recibe tratamiento como porcentaje del agua residual generada, por entidad federativa",http://dsiappsdev.semarnat.gob.mx/datos/Tratamiento_X_ent_federativa.csv,text/csv,,2009/2013,Nacional,Anual
